﻿Transaction Type*,Id.,Original System Reference,Title,Contract reference,Account reference,Category,Type*,Organisational Units,Area,Classification,Contract value,Frequency,Approximate?,Summary display option,Annualised value,Currency,Start date,End date,Review date,Status,Confidential?,Priority,Notice Period,Term Range,Security groups
D,28,jE5x2u7ah0Bk3QK,Coffee Bean Supplies,ABC111,,General Goods => Refreshments,General Goods,  => North West => #4533 Liverpool,*Asia | Europe | UK,Supplier,45000,Once,N,To date|end of last year,13000,GBP,05-May-17,22-Jan-18,01-Jan-18,auto,N,High,3 months,,Everyone (rw)
D,29,BzlgUK1GFGHzBcQ,Drink Supplies,DEPT5678,,General Goods => Refreshments,General Goods,  => North West => #4533 Liverpool,*Asia | Europe | UK,Supplier,45000,Once,N,Lifetime,15000,GBP,06-May-17,17-Aug-20,03-Feb-17,auto,N,High,1 month,,Everyone (rw)
M,19,OuQJHnQQVvlZjEs,Electricity Supply,001,,Energy & Utilities => Electricity,Construction,  => London => #3431 London|  => London => #3432 London,*Asia | Europe | UK,Supplier,auto-calculated,Once,N,Lifetime,2000,GBP,01-May-17,13-Jun-18,01-Dec-17,active,N,High,1 month,31-Jan-18 - 28-Feb-18|13-May-18 - 17-May-18|27-May-18 - 31-May-18,Everyone (rw)
M,20,CMOtj3kHS8sahqO,Waste Removal Services,W002,,Waste Management => Bulk Rubbish Collection,Facilities,  => London => #3431 London|  => London,*Asia | Europe | UK,Supplier,40000,Once,N,Lifetime,4000,GBP,01-Jan-16,03-Apr-19,30-Nov-16,auto,N,Low,1 month,,Everyone (rw)
M,21,dZs2HYFHCLPGrMN,Air Conditioning Maintenance,W003,,Facilities => Maintenance Agreements,General Services,  => London => #3431 London|  => London,*Asia | Europe | UK,Supplier,auto-calculated,Annual,Y,Frequency|Monthly,10000,GBP,01-Jan-16,05-Jun-19,01-Nov-21,auto,N,High,1 month,,Everyone (rw)
M,23,7HYkEXWEOXHt2xC,Buildings insurance,BSR123,,Facilities => Insurance,Facilities,  => London => #3431 London|  => London => #3432 London,*Asia | Europe | UK,Supplier,100,Once,N,Lifetime,10,GBP,02-May-17,13-Jun-18,01-Sep-16,auto,N,High,1 month,31-Jan-18 - 28-Feb-18|13-May-18 - 17-May-18|27-May-18 - 31-May-18,Everyone (rw)
A, ,CON111,Buildings Insurance,14,,Facilities => Insurance,Facilities,  => London => #3431 London|  => London => #3432 London,*Asia | Europe | UK,Supplier,75000,Once,N,Frequency|Bi-annual,23000,GBP,03-May-17,01-Feb-19,01-Oct-20,auto,N,High,2 months,31-Jan-18 - 28-Feb-18|13-May-18 - 17-May-18|27-May-18 - 31-May-18,Everyone (rw)
A, ,CON222,Server Supply,4,,ICT => Software,IT Software & Services,  => Scotland => #2319 Glasgow|  => North West => #4533 Liverpool,*Asia | Europe | UK,Supplier,auto-calculated,,N,Lifetime,6000,GBP,04-May-17,25-Sep-19,31-Oct-17,auto,N,High,4 weeks,31-Jan-18 - 28-Feb-18|13-May-18 - 17-May-18|27-May-18 - 31-May-18,Everyone (rw)
A, ,CON333,Electricity Supply,W007,,Energy & Utilities => Electricity,Energy & Utilities,  => North West => #4533 Liverpool,*Asia | Europe | UK,Supplier,5000,Once,N,Lifetime,1500,GBP,01-Dec-15,29-Nov-18,,auto,N,Medium,,,Everyone (rw)
,,,,,,,,,,,,,,,,,,,,,,,,,
